Compound name,Transition,Time Reference Compound,ISTD Compound,Response Factor,%CV,% background
PC(P-18:0/22:5),820.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,1.844107769,<1
PC(P-18:0/22:6),818.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,2.933316049,<1
PC(P-18:1/18:1),770.6 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,2.079866562,<1
PC(P-18:1/22:6),816.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,5.788953566,1.18
PC(P-20:0/20:4),822.6 -> 184.1,PC(P-18:0/18:1) d9 (IS) [reference],PC(P-18:0/18:1) d9,1,2.584691927,1.89
PC(P-35:2) (a),756.6 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,2.874755317,<1
PC(P-35:2) (b),756.6 -> 184.1,PC(P-16:0/18:1) [reference],PC(P-18:0/18:1) d9,1,3.029159829,<1
PC(P-36:3),768.5 -> 184.1,PC(P-16:0/20:4) [reference],PC(P-18:0/18:1) d9,1,2.142147796,<1
PC(P-38:5) (a),792.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,3.093835271,<1
PC(P-38:5) (b),792.6 -> 184.1,PC(P-16:0/22:6) [reference],PC(P-18:0/18:1) d9,1,2.221363923,<1
PE(15-MHDA_18:1),732.6 -> 591.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,12.84791364,17.5
PE(15-MHDA_18:2),730.5 -> 589.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,9.084529285,<1
PE(15-MHDA_20:4),754.6 -> 613.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,11.05109552,<1
PE(15-MHDA_22:6),778.5 -> 637.5,PE(16:0_22:6) [reference],PE(15:0_18:1) d7,1,9.399191783,<1
PE(16:0_16:0),692.5 -> 551.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,17.45414692,<1
PE(16:0_16:1),690.5 -> 549.5,PE(16:0_16:1) [reference],PE(15:0_18:1) d7,1,8.872128955,<1
PE(16:0_18:1),718.5 -> 577.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,2.529072253,<1
PE(16:0_18:2),716.5 -> 575.5,PE(16:0_18:2) [reference],PE(15:0_18:1) d7,1,2.548706795,<1
PE(16:0_18:3) (a),714.5 -> 573.5,PE(16:0_18:2) [reference],PE(15:0_18:1) d7,1,6.988664515,1.14
PE(16:0_18:3) (b),714.5 -> 573.5,PE(16:0_18:2) [reference],PE(15:0_18:1) d7,1,6.946202877,<1
PE(16:0_20:3),742.5 -> 601.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,2.701458911,<1
PE(16:0_20:4),740.5 -> 599.5,PE(18:0_20:4) [reference],PE(15:0_18:1) d7,1,1.504728984,<1
PE(16:0_20:5),738.5 -> 597.5,PE(16:0_16:1) [reference],PE(15:0_18:1) d7,1,4.321827073,<1
PE(16:0_22:6),764.5 -> 623.5,PE(16:0_22:6) [reference],PE(15:0_18:1) d7,1,5.803563542,<1
PE(16:1_18:2),714.5 -> 573.5,PE(16:0_18:2) [reference],PE(15:0_18:1) d7,1,10.46819209,<1
PE(16:1_20:4),738.5 -> 597.5,PE(16:0_16:1) [reference],PE(15:0_18:1) d7,1,7.260906378,<1
PE(17:0_18:1),732.6 -> 591.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,11.02526562,<1
PE(17:0_18:2),730.5 -> 589.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,7.984039332,1.13
PE(17:0_20:4),754.6 -> 613.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,4.996846338,<1
PE(17:0_22:6),778.5 -> 637.5,PE(16:0_22:6) [reference],PE(15:0_18:1) d7,1,9.108358373,2.42
PE(18:0_18:1),746.6 -> 605.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,2.016625143,<1
PE(18:0_18:2),744.6 -> 603.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,1.513697747,<1
PE(18:0_20:3) (a),770.6 -> 629.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,2.263054747,<1
PE(18:0_20:3) (b),770.6 -> 629.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,4.272222928,<1
PE(18:0_20:4),768.6 -> 627.5,PE(18:0_20:4) [reference],PE(15:0_18:1) d7,1,1.361135103,<1
PE(18:0_22:4),796.6 -> 655.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,4.469204536,<1
PE(18:0_22:5) (n3),794.6 -> 653.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,2.525342166,<1
PE(18:0_22:5) (n6),794.6 -> 653.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,3.776157011,<1
PE(18:0_22:6),792.6 -> 651.5,PE(18:0_22:6) [reference],PE(15:0_18:1) d7,1,2.933857194,<1
PE(18:1_18:1),744.6 -> 603.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,5.810510079,<1
PE(18:1_18:2),742.5 -> 601.5,PE(16:0_18:1) [reference],PE(15:0_18:1) d7,1,2.972322411,<1
PE(18:1_22:6) (a),790.5 -> 649.5,PE(18:0_22:6) [reference],PE(15:0_18:1) d7,1,4.213753833,1.05
PE(18:1_22:6) (b),790.5 -> 649.5,PE(18:0_22:6) [reference],PE(15:0_18:1) d7,1,7.884761576,1.59
PE(20:0_20:4),796.6 -> 655.6,PE(18:0_18:1) [reference],PE(15:0_18:1) d7,1,7.820474047,<1
PE(38:5) (a),766.5 -> 625.5,PE(18:0_20:4) [reference],PE(15:0_18:1) d7,1,3.21794381,<1
PE(38:5) (b),766.5 -> 625.5,PE(18:0_20:4) [reference],PE(15:0_18:1) d7,1,2.666949134,<1
PE(O-16:0/18:2),702.5 -> 561.5,PE(O-34:1) [reference],PE(15:0_18:1) d7,1,4.618425256,<1
PE(O-16:0/20:3),728.6 -> 587.5,PE(18:0_22:6) [reference],PE(15:0_18:1) d7,1,6.878372107,<1
PE(O-16:0/20:4),726.5 -> 585.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,2.548720481,<1
PE(O-16:0/22:4),754.6 -> 613.6,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,5.052999975,8.97
PE(O-16:0/22:6),750.6 -> 609.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,2.515263024,<1
PE(O-18:0/20:4),754.6 -> 613.6,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,2.683021479,<1
PE(O-18:0/22:5),780.6 -> 639.6,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,5.14758056,<1
PE(O-18:0/22:6),778.5 -> 637.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,3.135610084,<1
PE(O-18:1/18:2),728.6 -> 587.5,PE(18:0_22:6) [reference],PE(15:0_18:1) d7,1,4.487262953,<1
PE(O-18:1/22:6),776.6 -> 635.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,2.878073238,<1
PE(O-34:1),704.6 -> 563.5,PE(O-34:1) [reference],PE(15:0_18:1) d7,1,3.148327219,<1
PE(O-36:5),724.5 -> 583.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,6.463028387,1.71
PE(O-38:5) (a),752.6 -> 611.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,2.98349127,<1
PE(O-38:5) (b),752.6 -> 611.5,PE(P-18:0/20:4) [reference],PE(15:0_18:1) d7,1,4.68640319,1.69
PE(P-15:0/22:6),734.5 -> 385.3,PE(P-16:0/18:2) [reference],PE(P-18:0/18:1) d9,1,11.99766708,<1
PE(P-16:0/18:1),702.5 -> 339.3,PE(P-16:0/18:2) [reference],PE(P-18:0/18:1) d9,1,2.806355583,<1
PE(P-16:0/18:2),700.5 -> 337.3,PE(P-16:0/18:2) [reference],PE(P-18:0/18:1) d9,1,2.053723789,<1
PE(P-16:0/20:3) (a),726.5 -> 363.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.906011092,<1
PE(P-16:0/20:3) (b),726.5 -> 363.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,8.021147181,1.32
PE(P-16:0/20:4),724.5 -> 361.3,PE(P-16:0/18:2) [reference],PE(P-18:0/18:1) d9,1,3.026625688,<1
PE(P-16:0/20:5),722.5 -> 359.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.153335126,<1
PE(P-16:0/22:4),752.6 -> 389.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.156539866,<1
PE(P-16:0/22:5) (n3),750.5 -> 387.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.56633595,<1
PE(P-16:0/22:5) (n6),750.5 -> 387.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,6.193323935,<1
PE(P-16:0/22:6),748.5 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.469560069,<1
PE(P-17:0/20:4) (a),738.6 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.684131998,<1
PE(P-17:0/20:4) (b),738.6 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.211075254,<1
PE(P-17:0/22:6) (a),762.6 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.885040323,<1
PE(P-17:0/22:6) (b),762.6 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.887585971,<1
PE(P-18:0/18:1),730.6 -> 339.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.858144446,<1
PE(P-18:0/18:2),728.6 -> 337.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.06573362,<1
PE(P-18:0/18:3),726.5 -> 335.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,12.68020254,<1
PE(P-18:0/20:3) (a),754.5 -> 363.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,3.563956481,<1
PE(P-18:0/20:3) (b),754.5 -> 363.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,6.760139998,<1
PE(P-18:0/20:4),752.6 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,1.390011372,<1
PE(P-18:0/20:5),750.5 -> 359.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.818723217,<1
PE(P-18:0/22:4),780.6 -> 389.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.908779959,<1
PE(P-18:0/22:5) (n3),778.5 -> 387.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,3.180383097,<1
PE(P-18:0/22:5) (n6),778.5 -> 387.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,6.705817943,1.39
PE(P-18:0/22:6),776.6 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.040633942,<1
PE(P-18:1/18:1) (a),728.6 -> 339.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,3.009910158,<1
PE(P-18:1/18:1) (b),728.6 -> 339.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,6.223834482,<1
PE(P-18:1/18:2) (a),726.5 -> 337.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,3.021033076,<1
PE(P-18:1/18:2) (b),726.5 -> 337.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.511839029,<1
PE(P-18:1/20:3) (a),752.5 -> 363.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,6.122931232,<1
PE(P-18:1/20:3) (b),752.5 -> 363.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,9.487220919,<1
PE(P-18:1/20:4) (a),750.5 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,2.359549087,<1
PE(P-18:1/20:4) (b),750.5 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.048069217,<1
PE(P-18:1/20:5) (a),748.5 -> 359.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.108648578,<1
PE(P-18:1/20:5) (b),748.5 -> 359.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,7.738055513,<1
PE(P-18:1/22:4),778.5 -> 389.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,9.384731075,<1
PE(P-18:1/22:5) (a),776.6 -> 387.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.391054752,2.73
PE(P-18:1/22:5) (b),776.6 -> 387.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,8.939872751,<1
PE(P-18:1/22:6) (a),774.5 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,1.863665898,<1
PE(P-18:1/22:6) (b),774.5 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.136501187,<1
PE(P-19:0/20:4) (a),766.6 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,12.27650623,1.51
PE(P-19:0/20:4) (b),766.6 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,9.178654137,<1
PE(P-20:0/18:1),758.6 -> 339.3,PE(P-18:0/18:1) d9 (IS) [reference],PE(P-18:0/18:1) d9,1,6.694354532,3.32
PE(P-20:0/18:2),756.6 -> 337.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.727939762,<1
PE(P-20:0/20:4),780.6 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,3.334328091,<1
PE(P-20:0/22:6),804.6 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,4.012181583,<1
PE(P-20:1/20:4),778.5 -> 361.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,3.806700271,<1
PE(P-20:1/22:6),802.6 -> 385.3,PE(P-18:0/20:4) [reference],PE(P-18:0/18:1) d9,1,5.512840836,<1
PG(34:1),766.6 -> 577.5,PG(15:0_18:1) d7 (IS) [reference],PG(15:0_18:1) d7,1,12.18671586,<1
PG(36:1),794.6 -> 605.6,PG(15:0_18:1) d7 (IS) [reference],PG(15:0_18:1) d7,1,10.86455947,<1
PG(36:2),792.6 -> 603.5,PG(15:0_18:1) d7 (IS) [reference],PG(15:0_18:1) d7,1,12.17075308,<1
PI(38:5) (b),902.6 -> 625.6,PI(38:6) [reference],PI(15:0_18:1) d7,1,4.017107153,<1
PI(15-MHDA_18:1)/PI(17:0_18:1),868.6 -> 591.6,PI(34:1) [reference],PI(15:0_18:1) d7,1,7.272189884,<1
PI(15-MHDA_18:2)/PI(17:0_18:2),866.6 -> 589.6,PI(15-MHDA_18:2)/PI(17:0_18:2) [reference],PI(15:0_18:1) d7,1,8.002681041,<1
PI(37:4),890.6 -> 613.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,6.395237024,<1
PI(16:0/16:0),828.6 -> 551.6,PI(34:1) [reference],PI(15:0_18:1) d7,1,5.690967201,<1
PI(16:0_16:1),826.5 -> 549.5,PI(16:0_16:1) [reference],PI(15:0_18:1) d7,1,3.796984867,<1
PI(16:0_20:3) (a),878.6 -> 601.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,4.746340779,<1
PI(16:0_20:3) (b),878.6 -> 601.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,5.321929561,<1
PI(16:0_20:4),876.6 -> 599.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,2.218528642,<1
PI(18:0_18:1),882.6 -> 605.6,PI(18:0_18:1) [reference],PI(15:0_18:1) d7,1,2.474441263,<1
PI(18:0_20:2),908.6 -> 631.6,PI(18:0_20:4) [reference],PI(15:0_18:1) d7,1,5.713531443,<1
PI(18:0_20:3) (a),906.6 -> 629.6,PI(18:0_20:4) [reference],PI(15:0_18:1) d7,1,9.526678672,<1
PI(18:0_20:3) (b),906.6 -> 629.6,PI(18:0_20:4) [reference],PI(15:0_18:1) d7,1,3.242358348,<1
PI(18:0_20:4),904.6 -> 627.6,PI(18:0_20:4) [reference],PI(15:0_18:1) d7,1,3.68564461,<1
PI(18:0_22:4),932.6 -> 655.6,PI(18:0_22:6) [reference],PI(15:0_18:1) d7,1,6.169207501,<1
PI(18:0_22:5) (n3),930.6 -> 653.6,PI(18:0_22:6) [reference],PI(15:0_18:1) d7,1,13.41586389,<1
PI(18:0_22:5) (n6),930.6 -> 653.6,PI(18:0_22:6) [reference],PI(15:0_18:1) d7,1,8.984942004,<1
PI(18:0_22:6),928.6 -> 651.6,PI(18:0_22:6) [reference],PI(15:0_18:1) d7,1,3.265825731,<1
PI(18:1_18:2),878.6 -> 601.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,3.776299075,<1
PI(20:0_20:4),932.6 -> 655.6,PI(18:0_22:6) [reference],PI(15:0_18:1) d7,1,9.163896952,<1
PI(34:0),856.6 -> 579.6,PI(18:0_18:1) [reference],PI(15:0_18:1) d7,1,7.844447902,<1
PI(34:1),854.6 -> 577.6,PI(34:1) [reference],PI(15:0_18:1) d7,1,2.347566525,<1
PI(36:2),880.6 -> 603.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,10.94713147,<1
PI(37:6),886.6 -> 609.6,PI(16:0_20:4) [reference],PI(15:0_18:1) d7,1,11.74805877,<1
PI(38:5) (a),902.6 -> 625.6,PI(38:6) [reference],PI(15:0_18:1) d7,1,3.69548851,<1
PI(38:6),900.6 -> 623.6,PI(38:6) [reference],PI(15:0_18:1) d7,1,3.576420716,<1
PIP1(38:4),984.7 -> 627.7,PI(18:0_22:6) [reference],PI(15:0_18:1) d7,1,7.012650105,1.52
PS(36:1),790.6 -> 605.6,PS(15:0_18:1) d7 (IS) [reference],PS(15:0_18:1) d7,1,4.719542506,<1
PS(36:2),788.5 -> 603.5,PS(15:0_18:1) d7 (IS) [reference],PS(15:0_18:1) d7,1,4.932312375,6.95
PS(38:4),812.5 -> 627.5,PS(15:0_18:1) d7 (IS) [reference],PS(15:0_18:1) d7,1,11.87897643,<1
PS(40:5),838.6 -> 653.6,PS(15:0_18:1) d7 (IS) [reference],PS(15:0_18:1) d7,1,6.798655683,16.53
S1P(d16:1),352.2 -> 236.3,S1P(d18:1) d7 (IS) [reference],S1P(18:1) d7,1,6.874924124,4.6
S1P(d18:0),382.2 -> 284.3,S1P(d18:1) d7 (IS) [reference],S1P(18:1) d7,1,14.71941605,<1
S1P(d18:1),380.2 -> 264.3,S1P(d18:1) d7 (IS) [reference],S1P(18:1) d7,1,5.599170927,<1
S1P(d18:2),378.2 -> 262.3,S1P(d18:1) d7 (IS) [reference],S1P(18:1) d7,1,5.105344765,<1
SHexCer(d18:1/16:0(OH)),796.8 -> 264.3,SHexCer(d18:1/16:0) [reference],SHexCer(d18:1/12:0),1,6.21165107,<1
SHexCer(d18:1/16:0),780.8 -> 264.3,SHexCer(d18:1/16:0) [reference],SHexCer(d18:1/12:0),1,8.098841031,<1
SHexCer(d18:1/24:0(OH)),908.8 -> 264.3,SHexCer(d18:1/24:1(OH)) [reference],SHexCer(d18:1/12:0),1,10.93595577,<1
SHexCer(d18:1/24:1(OH)),906.8 -> 264.3,SHexCer(d18:1/24:1(OH)) [reference],SHexCer(d18:1/12:0),1,12.7644597,<1
SHexCer(d18:1/24:1),890.8 -> 264.3,SHexCer(d18:1/24:1(OH)) [reference],SHexCer(d18:1/12:0),1,16.29243422,<1
SM(34:3),699.5 -> 184.1,SM(d18:2/14:0) [reference],SM(d18:1/15:0) d9,1,4.407668672,<1
SM(35:2) (b),715.6 -> 184.1,SM(d17:1/16:0) [reference],SM(d18:1/15:0) d9,1,4.956244329,<1
SM(37:1),745.6 -> 184.1,SM(d18:1/18:0)/SM(d16:1/20:0) [reference],SM(d18:1/15:0) d9,1,1.836216646,<1
SM(37:2),743.5 -> 184.1,SM(d18:2/18:0) [reference],SM(d18:1/15:0) d9,1,1.644396015,<1
SM(38:3) (a),755.6 -> 184.1,SM(d18:2/20:0) [reference],SM(d18:1/15:0) d9,1,3.03515148,<1
SM(38:3) (b),755.6 -> 184.1,SM(d18:2/20:0) [reference],SM(d18:1/15:0) d9,1,2.760199686,66.33
SM(40:3) (a),783.6 -> 184.1,SM(d18:2/20:0) [reference],SM(d18:1/15:0) d9,1,2.165445328,<1
SM(40:3) (b),783.6 -> 184.1,SM(d18:2/20:0) [reference],SM(d18:1/15:0) d9,1,2.039217753,<1
SM(40:4),781.5 -> 184.1,SM(d18:2/20:0) [reference],SM(d18:1/15:0) d9,1,4.499874517,<1
SM(41:0),803.7 -> 184.1,SM(d18:1/24:0) [reference],SM(d18:1/15:0) d9,1,3.276259824,<1
SM(41:1) (a),801.7 -> 184.1,SM(d16:1/23:0)/SM(d17:1/22:0) [reference],SM(d18:1/15:0) d9,1,5.259918073,<1
SM(43:1),829.7 -> 184.1,SM(43:1) [reference],SM(d18:1/15:0) d9,1,2.518569661,<1
SM(43:2) (b),827.7 -> 184.1,SM(d19:1/24:1) [reference],SM(d18:1/15:0) d9,1,2.543142966,<1
SM(43:2) (c),827.7 -> 184.1,SM(d19:1/24:1) [reference],SM(d18:1/15:0) d9,1,2.286737036,<1
SM(44:1),843.6 -> 184.1,SM(44:2) [reference],SM(d18:1/15:0) d9,1,4.544339849,<1
SM(44:2),841.6 -> 184.1,SM(44:2) [reference],SM(d18:1/15:0) d9,1,2.847548328,<1
SM(44:3),839.6 -> 184.1,SM(44:2) [reference],SM(d18:1/15:0) d9,1,4.175981112,<1
SM(d16:1/19:0),717.6 -> 184.1,SM(d18:2/18:0) [reference],SM(d18:1/15:0) d9,1,3.991312303,<1
SM(d16:1/23:0)/SM(d17:1/22:0),773.7 -> 184.1,SM(d16:1/23:0)/SM(d17:1/22:0) [reference],SM(d18:1/15:0) d9,1,2.930854262,<1
SM(d16:1/24:1),785.7 -> 184.1,SM(d18:1/22:0)/SM(d16:1/24:0) [reference],SM(d18:1/15:0) d9,1,2.011798135,<1
SM(d17:1/14:0),661.5 -> 184.1,SM(d18:1/15:0) d9 (IS) [reference],SM(d18:1/15:0) d9,1,2.806710873,<1
SM(d17:1/16:0),689.6 -> 184.1,SM(d17:1/16:0) [reference],SM(d18:1/15:0) d9,1,1.442908404,<1
SM(d17:1/24:1),799.7 -> 184.1,SM(d16:1/23:0)/SM(d17:1/22:0) [reference],SM(d18:1/15:0) d9,1,2.930898495,<1
SM(d18:0/14:0),677.6 -> 184.1,SM(d18:1/15:0) d9 (IS) [reference],SM(d18:1/15:0) d9,1,4.390823121,<1
SM(d18:0/16:0),705.6 -> 184.1,SM(d18:1/16:0) [reference],SM(d18:1/15:0) d9,1,4.188777376,<1
SM(d18:0/22:0),789.7 -> 184.1,SM(d18:1/22:0)/SM(d16:1/24:0) [reference],SM(d18:1/15:0) d9,1,6.584662062,<1
SM(d18:1/14:0)/SM(d16:1/16:0),675.5 -> 184.1,SM(d18:1/15:0) d9 (IS) [reference],SM(d18:1/15:0) d9,1,3.62495577,<1
SM(d18:1/16:0),703.6 -> 184.1,SM(d18:1/16:0) [reference],SM(d18:1/15:0) d9,1,2.840982421,<1
SM(d18:1/17:0)/SM(d17:1/18:0),717.6 -> 184.1,SM(d18:2/18:0) [reference],SM(d18:1/15:0) d9,1,3.012681448,<1
SM(d18:1/18:0)/SM(d16:1/20:0),731.6 -> 184.1,SM(d18:1/18:0)/SM(d16:1/20:0) [reference],SM(d18:1/15:0) d9,1,2.145822984,<1
SM(d18:1/20:0)/SM(d16:1/22:0),759.6 -> 184.1,SM(d16:1/23:0)/SM(d17:1/22:0) [reference],SM(d18:1/15:0) d9,1,1.747000812,<1
SM(d18:1/22:0)/SM(d16:1/24:0),787.7 -> 184.1,SM(d18:1/22:0)/SM(d16:1/24:0) [reference],SM(d18:1/15:0) d9,1,1.568437065,<1
SM(d18:1/23:0)/SM(d17:1/24:0),801.7 -> 184.1,SM(d16:1/23:0)/SM(d17:1/22:0) [reference],SM(d18:1/15:0) d9,1,1.320975307,<1
SM(d18:1/24:0),815.7 -> 184.1,SM(d18:1/24:0) [reference],SM(d18:1/15:0) d9,1,3.963641963,<1
SM(d18:1/24:1),813.7 -> 184.1,SM(d18:1/24:1) [reference],SM(d18:1/15:0) d9,1,1.67619322,<1
SM(d18:2/14:0),673.5 -> 184.1,SM(d18:2/14:0) [reference],SM(d18:1/15:0) d9,1,5.607193875,<1
SM(d18:2/16:0),701.6 -> 184.1,SM(d18:2/16:0) [reference],SM(d18:1/15:0) d9,1,2.787201454,<1
SM(d18:2/17:0),715.6 -> 184.1,SM(d17:1/16:0) [reference],SM(d18:1/15:0) d9,1,2.863154181,<1
SM(d18:2/18:0),729.6 -> 184.1,SM(d18:2/18:0) [reference],SM(d18:1/15:0) d9,1,1.930311764,<1
SM(d18:2/18:1),727.6 -> 184.1,SM(d18:2/16:0) [reference],SM(d18:1/15:0) d9,1,2.202310884,<1
SM(d18:2/20:0),757.6 -> 184.1,SM(d18:2/20:0) [reference],SM(d18:1/15:0) d9,1,2.038811104,<1
SM(d18:2/22:0),785.7 -> 184.1,SM(d18:1/22:0)/SM(d16:1/24:0) [reference],SM(d18:1/15:0) d9,1,1.747980431,<1
SM(d18:2/23:0),799.7 -> 184.1,SM(d16:1/23:0)/SM(d17:1/22:0) [reference],SM(d18:1/15:0) d9,1,2.655628532,<1
SM(d18:2/24:0),813.7 -> 184.1,SM(d18:1/24:1) [reference],SM(d18:1/15:0) d9,1,4.110942286,<1
SM(d19:1/24:1),827.7 -> 184.1,SM(d19:1/24:1) [reference],SM(d18:1/15:0) d9,1,4.177103839,<1
Sph(d18:1),300.3 -> 282.3,Sph(d17:1) [reference],Sph(d17:1),1,6.774789857,58.42
Sph(d18:2),298.3 -> 280.3,Sph(d17:1) [reference],Sph(d17:1),1,25.69978825,76.52
TG(48:0) [NL-16:0],824.8 -> 551.5,TG(48:0) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,4.008379323,1.25
TG(48:0) [NL-18:0],824.8 -> 523.5,TG(48:0) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,3.935384779,2.08
TG(48:0) [SIM],824.8 -> 824.8,TG(48:0) [NL-16:0] [reference],TG(15:0_18:1-d7_15:0),1,2.478304184,2.86
TG(48:1) [NL-16:1],822.8 -> 551.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.860985641,2.66
TG(48:1) [NL-18:1],822.8 -> 523.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.049800027,<1
TG(48:1) [SIM],822.8 -> 822.8,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.54975515,1.49
TG(48:2) [NL-14:0],820.8 -> 575.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,2.952852183,<1
TG(48:2) [NL-14:1],820.8 -> 577.5,TG(48:1) [NL-18:1] d7 (IS) [reference],TG(15:0_18:1-d7_15:0),1,3.659730592,1.14
